Comptes financiers annuels - base 2005 - Changement de volume;;;;;;;;;;;;;;;;;;;;;
Repr�sentation: en millions d'euros;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
Code S�rie;Titre;1994;1995;1996;1997;1998;1999;2000;2001;2002;2003;2004;2005;2006;2007;2008;2009;2010;2011;2012;2013
MU.A.A.123A00.522000.980000.A.W.F.A;ACTIF S123A TIT OPCVM GENERAUX S98;;;0;0;0;0;0;0;0;1843;0;0;0;0;0;0;1666;0;0;0
MU.A.A.123A00.523000.980000.A.W.F.A;ACTIF S123A TIT FDS INV DIVERS S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.123A00.711000.980000.A.W.F.A;ACTIF S123A CRED COMM A CT S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;10705;0;0;0;0
MU.A.A.123A00.792000.980000.A.W.F.A;ACTIF S123A DECALAGES COMPTABLES S98;;;0;1674;0;0;166;516;0;-8753;10;0;0;0;0;0;0;260;0;0
MU.A.A.123B00.220100.980000.A.W.F.A;ACTIF S123B DEPOT TRANSF EUROS S98;;;0;0;0;-2184;0;0;0;0;0;1435;1200;279;-108;2;246;45;0;-161
MU.A.A.123B00.220200.980000.A.W.F.A;ACTIF S123B DEPOT TRANSF DEVISES S98;;;0;0;0;0;0;0;0;0;0;1000;1000;0;0;0;0;0;0;0
MU.A.A.123B00.280000.980000.A.W.F.A;ACTIF S123B ICNE SUR DEPOTS S98;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MU.A.A.123B00.295000.980000.A.W.F.A;ACTIF S123B REFINANCEMENT IF S98;;;0;0;0;907;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MU.A.A.123B00.296100.980000.A.W.F.A;ACTIF S123B CPT CORR FIN EUROS S98;;;0;0;0;3383;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MU.A.A.123B00.296200.980000.A.W.F.A;ACTIF S123B CPT CORR FIN DEVISE S98;;;0;0;0;1020;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MU.A.A.123B00.299000.980000.A.W.F.A;ACTIF S123B DEPOT CAUTION DIVERS S98;;;;;0;431;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MU.A.A.123B00.331100.980000.A.W.F.A;ACTIF S123B TIT CR NEG EN FRANC S98;37075;178;-277;-1302;1357;-176;-6499;1281;6361;-3389;-9824;-447;-1;-6328;-879;0;;;;
MU.A.A.123B00.331200.980000.A.W.F.A;ACTIF S123B TIT CR NEG EN DEVISE S98;529;0;0;0;0;199;12;0;0;9;-370;0;0;69;0;0;;;;
MU.A.A.123B00.332100.980000.A.W.F.A;ACTIF S123B OBLIGAT EN FRANCS S98;121807;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.123B00.332200.980000.A.W.F.A;ACTIF S123B OBLIGAT EN DEVISES S98;9034;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.123B00.340000.980000.A.W.F.A;ACTIF S123B PRODUITS DERIVES S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MU.A.A.123B00.380000.980000.A.W.F.A;ACTIF S123B ICNE SUR TCN S98;386;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.123B00.411100.980000.A.W.F.A;ACTIF S123B PRE CT IF AG NF EUROSS98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MU.A.A.123B00.411200.980000.A.W.F.A;ACTIF S123B PRE CT IF AG NF DEVI S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MU.A.A.123B00.412100.980000.A.W.F.A;ACTIF S123B PRETS ENTRE IF EUROS S98;;;0;0;0;-2982;0;0;0;-613;0;0;0;0;0;0;0;0;0;0
MU.A.A.123B00.412200.980000.A.W.F.A;ACTIF S123B PRETS ENTRE IF DEV S98;;;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MU.A.A.123B00.422100.980000.A.W.F.A;ACT S123B PRETSLT ENTRE IF EN EURO S98;161;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.123B00.429000.980000.A.W.F.A;ACTIF S123B AUTRES PRETS S98;;;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MU.A.A.123B00.511100.980000.A.W.F.A;ACTIF S123B ACTIONS COTEES FRANC S98;;;0;0;0;0;0;0;0;0;0;0;0;0;-9800;0;0;0;0;0
MU.A.A.123B00.511200.980000.A.W.F.A;ACTIF S123B ACTIONS COTEES DEVIS S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MU.A.A.123B00.512100.980000.A.W.F.A;ACTIF S123B ACT NON COTEE FRANC S98;;;0;0;0;0;0;0;0;0;0;0;0;0;7600;0;0;-1;-2;416
MU.A.A.123B00.512200.980000.A.W.F.A;ACTIF S123B ACT NON COTEE DEVISE S98;;;0;0;0;0;0;0;0;0;0;0;0;0;500;0;0;-36;-140;23
MU.A.A.123B00.521000.980000.A.W.F.A;ACTIF S123B TITRES D'OPCVM MONET S98;;;0;0;0;0;0;0;0;0;0;0;0;-1140;0;0;0;0;0;0
MU.A.A.123B00.522000.980000.A.W.F.A;ACTIF S123B TIT OPCVM GENERAUX S98;;;0;0;0;0;0;0;0;0;0;0;0;1140;-5000;0;0;0;0;0
MU.A.A.123B00.523000.980000.A.W.F.A;ACTIF S123B TIT FDS INV DIVERS S98;1947;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.123B00.711000.980000.A.W.F.A;ACTIF S123B CRED COMM A CT S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;-22;0;0
MU.A.A.123B00.792000.980000.A.W.F.A;ACTIF S123B DECALAGES COMPTABLES S98;;;0;0;0;3283;0;0;0;0;0;0;0;0;0;0;0;-2;0;0
MU.A.A.124000.220100.980000.A.W.F.A;ACTIF S124 DEPOT TRANSF EUROS S98;;;0;1771;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MU.A.A.124000.331100.980000.A.W.F.A;ACTIF S124 TIT CR NEG EN FRANC S98;752;0;0;0;0;0;0;0;0;0;0;0;0;12;-8514;0;;;;
MU.A.A.124000.331200.980000.A.W.F.A;ACTIF S124 TIT CR NEG EN DEVISE S98;166;0;0;0;0;0;0;0;0;0;0;0;0;86;0;0;;;;
MU.A.A.124000.332100.980000.A.W.F.A;ACTIF S124 OBLIGAT EN FRANCS S98;115;0;0;0;0;-51;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.124000.332200.980000.A.W.F.A;ACTIF S124 OBLIGAT EN DEVISES S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.124000.419000.980000.A.W.F.A;ACTIF S124 AUTRES PRETS A CT S98;;;0;0;0;0;0;0;0;0;0;3413;-62;90;-275;-614;980;1;-23;39
MU.A.A.124000.429000.980000.A.W.F.A;ACTIF S124 AUTRES PRETS S98;;;0;0;0;0;0;0;0;0;0;56;10;253;12;2119;-3;3;-3;-3
MU.A.A.124000.511100.980000.A.W.F.A;ACTIF S124 ACTIONS COTEES FRANC S98;;;0;0;0;0;-199;545;-381;-271;302;-130;-7101;-2341;146;-102;-370;19056;2000;0
MU.A.A.124000.511200.980000.A.W.F.A;ACTIF S124 ACTIONS COTEES DEVIS S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;500;0;-1000
MU.A.A.124000.512100.980000.A.W.F.A;ACTIF S124 ACT NON COTEE FRANC S98;;;174;-145;-1000;-166;769;-545;381;271;-302;130;-589;-398;-146;102;370;0;0;0
MU.A.A.124000.512200.980000.A.W.F.A;ACTIF S124 ACT NON COTEE DEVISE S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MU.A.A.124000.521000.980000.A.W.F.A;ACTIF S124 TITRES D'OPCVM MONET S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MU.A.A.124000.522000.980000.A.W.F.A;ACTIF S124 TIT OPCVM GENERAUX S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;-1800
MU.A.A.124000.523000.980000.A.W.F.A;ACTIF S124 TIT FDS INV DIVERS S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.124000.711000.980000.A.W.F.A;ACTIF S124 CRED COMM A CT S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MU.A.A.124000.712000.980000.A.W.F.A;ACTIF S124 CRED COMM A LT S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MU.A.A.124000.792000.980000.A.W.F.A;ACTIF S124 DECALAGES COMPTABLES S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;33;0;0
MU.A.A.125000.210100.980000.A.W.F.A;ACTIF S125 BILL ET PIECE EUROS S98;;;0;0;0;0;0;0;0;0;624;0;0;0;0;0;0;0;0;0
MU.A.A.125000.220100.980000.A.W.F.A;ACTIF S125 DEPOT TRANSF EUROS S98;;;0;0;-13;397;0;0;0;0;0;0;-817;11;3530;-1240;-1440;-120;1;716
MU.A.A.125000.220200.980000.A.W.F.A;ACTIF S125 DEPOT TRANSF DEVISES S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;-900;0;0;0
MU.A.A.125000.280000.980000.A.W.F.A;ACTIF S125 ICNE SUR DEPOTS S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MU.A.A.125000.291100.980000.A.W.F.A;ACTIF S125 PLACEM A VUE EUROS S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MU.A.A.125000.292100.980000.A.W.F.A;ACTIF S125 PLAC ECHEANCE EUROS S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MU.A.A.125000.292200.980000.A.W.F.A;ACTIF S125 PLAC ECHEANCE DEVISE S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MU.A.A.125000.299000.980000.A.W.F.A;ACTIF S125 DEPOT CAUTION DIVERS S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MU.A.A.125000.331100.980000.A.W.F.A;ACTIF S125 TIT CR NEG EN FRANC S98;17847;11;-11;-47;8;-53;387;310;1473;-907;209;-115;5236;1136;-323;0;;;;
MU.A.A.125000.331200.980000.A.W.F.A;ACTIF S125 TIT CR NEG EN DEVISE S98;647;0;0;0;0;0;0;0;0;8;-443;-23;17;2;0;0;;;;
MU.A.A.125000.332100.980000.A.W.F.A;ACTIF S125 OBLIGAT EN FRANCS S98;178640;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.125000.332200.980000.A.W.F.A;ACTIF S125 OBLIGAT EN DEVISES S98;3773;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.125000.340000.980000.A.W.F.A;ACTIF S125 PRODUITS DERIVES S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MU.A.A.125000.380000.980000.A.W.F.A;ACTIF S125 ICNE SUR TCN S98;193;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.125000.419000.980000.A.W.F.A;ACTIF S125 AUTRES PRETS A CT S98;;;-46;-29;-138;31;87;90;73;-556;2246;-801;10;168;1323;-2672;677;0;-12;189
MU.A.A.125000.429000.980000.A.W.F.A;ACTIF S125 AUTRES PRETS S98;;;-17;0;-36;-35;26;26;-358;40;12;-10;28;53;-883;-2467;-20;-6;89;0
MU.A.A.125000.511100.980000.A.W.F.A;ACTIF S125 ACTIONS COTEES FRANC S98;;;-255;-730;1802;571;5483;3092;-507;-3937;3012;305;-466;1248;2677;-4953;654;-1000;0;0
MU.A.A.125000.511200.980000.A.W.F.A;ACTIF S125 ACTIONS COTEES DEVIS S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MU.A.A.125000.512100.980000.A.W.F.A;ACTIF S125 ACT NON COTEE FRANC S98;;;124;-4146;-875;-1149;403;-3092;507;3937;-3012;-2305;-352;2019;2323;477;-154;0;0;0
MU.A.A.125000.512200.980000.A.W.F.A;ACTIF S125 ACT NON COTEE DEVISE S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MU.A.A.125000.521000.980000.A.W.F.A;ACTIF S125 TITRES D'OPCVM MONET S98;;;0;0;0;0;-732;0;0;0;1198;0;0;-1648;0;0;0;0;0;0
MU.A.A.125000.522000.980000.A.W.F.A;ACTIF S125 TIT OPCVM GENERAUX S98;;;0;0;0;0;0;1966;0;0;3976;0;0;1648;0;0;0;0;0;0
MU.A.A.125000.523000.980000.A.W.F.A;ACTIF S125 TIT FDS INV DIVERS S98;897;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.125000.711000.980000.A.W.F.A;ACTIF S125 CRED COMM A CT S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MU.A.A.125000.792000.980000.A.W.F.A;ACTIF S125 DECALAGES COMPTABLES S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;38;0;52;0;0
MU.A.A.131110.210100.980000.A.W.F.A;ACTIF S13111 BILL ET PIECE EUROS S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MU.A.A.131110.210200.980000.A.W.F.A;ACTIF S13111 BILL ET PIECE DEVISE S98;;;0;0;-20;0;10;10;-10;-10;0;40;0;0;0;0;0;0;;
MU.A.A.131110.220100.980000.A.W.F.A;ACTIF S13111 DEPOT TRANSF EUROS S98;;;2;-3;0;1;-3;-609;39;-531;0;0;0;1;0;-3060;1;464;0;-1
MU.A.A.131110.220200.980000.A.W.F.A;ACTIF S13111 DEPOT TRANSF DEVISES S98;;;-412;-427;-20;189;-7;-41;231;11;10;-30;-10;282;0;0;0;607;-3;-3
MU.A.A.131110.280000.980000.A.W.F.A;ACTIF S13111 ICNE SUR DEPOTS S98;;;0;0;0;0;0;0;0;0;20;0;0;2;0;0;0;-1;0;0
MU.A.A.131110.292100.980000.A.W.F.A;ACTIF S13111 PLAC ECHEANCE EUROS S98;;;10;-10;0;0;-10;4;0;40;-20;0;0;1;0;0;0;392;0;-10
MU.A.A.131110.292200.980000.A.W.F.A;ACTIF S13111 PLAC ECHEANCE DEVISE S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.131110.331100.980000.A.W.F.A;ACTIF S13111 TIT CR NEG EN FRANC S98;152;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.131110.331200.980000.A.W.F.A;ACTIF S13111 TIT CR NEG EN DEVISE S98;750;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.131110.332100.980000.A.W.F.A;ACTIF S13111 OBLIGAT EN FRANCS S98;1819;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.131110.332200.980000.A.W.F.A;ACTIF S13111 OBLIGAT EN DEVISES S98;952;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.131110.340000.980000.A.W.F.A;ACTIF S13111 PRODUITS DERIVES S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
MU.A.A.131110.419000.980000.A.W.F.A;ACTIF S13111 AUTRES PRETS A CT S98;;;0;0;0;-20;-4499;-10;-10;10;10;0;0;0;0;0;2;-103;0;0
MU.A.A.131110.429000.980000.A.W.F.A;ACTIF S13111 AUTRES PRETS S98;;;571;300;460;90;4520;-1450;390;-3320;10;-1208;0;360;38;-1128;28;-1693;-18;-24
MU.A.A.131110.480000.980000.A.W.F.A;ACTIF S13111 ICNE SUR CREDIT S98;;;0;0;0;0;0;0;0;0;0;33;11;-7;0;25;0;-26;0;0
MU.A.A.131110.511100.980000.A.W.F.A;ACTIF S13111 ACTIONS COTEES FRANC S98;;;0;32777;1220;4980;0;0;4654;0;5866;68240;2383;2;0;-7969;0;0;0;-229
MU.A.A.131110.511200.980000.A.W.F.A;ACTIF S13111 ACTIONS COTEES DEVIS S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MU.A.A.131110.512100.980000.A.W.F.A;ACTIF S13111 ACT NON COTEE FRANC S98;;;17532;-32777;-1220;-9717;0;-421;-1424;0;38034;-66972;-2383;496;-139;-984;4275;1679;0;-922
MU.A.A.131110.521000.980000.A.W.F.A;ACTIF S13111 TITRES D'OPCVM MONET S98;;;0;0;0;0;0;0;0;0;0;0;40;0;0;0;0;-2;0;0
MU.A.A.131110.523000.980000.A.W.F.A;ACTIF S13111 TIT FDS INV DIVERS S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.131110.711000.980000.A.W.F.A;ACTIF S13111 CRED COMM A CT S98;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MU.A.A.131110.712000.980000.A.W.F.A;ACTIF S13111 CRED COMM A LT S98;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;696;3482
MU.A.A.131110.792000.980000.A.W.F.A;ACTIF S13111 DECALAGES COMPTABLES S98;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MU.A.A.131120.220100.980000.A.W.F.A;ACTIF S13112 DEPOT TRANSF EUROS S98;NA;-2500;-2300;-1100;-1400;0;-2150;-1600;-1410;-2000;44;1800;1068;3170;1775;1094;2626;0;-2984;5224
MU.A.A.131120.220200.980000.A.W.F.A;ACTIF S13112 DEPOT TRANSF DEVISES S98;NA;0;0;0;0;-98;0;0;0;0;0;-1110;186;0;0;0;22;1;378;31
MU.A.A.131120.280000.980000.A.W.F.A;ACTIF S13112 ICNE SUR DEPOTS S98;;;0;0;0;0;0;0;0;0;0;90;10;0;1;0;0;-3;0;0
MU.A.A.131120.292100.980000.A.W.F.A;ACTIF S13112 PLAC ECHEANCE EUROS S98;;;100;-70;-10;-10;-60;770;-30;-10;660;-1190;3031;0;0;0;0;-1692;100;-19
MU.A.A.131120.292200.980000.A.W.F.A;ACTIF S13112 PLAC ECHEANCE DEVISE S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.131120.299000.980000.A.W.F.A;ACTIF S13112 DEPOT CAUTION DIVERS S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;-7;3;0
MU.A.A.131120.331100.980000.A.W.F.A;ACTIF S13112 TIT CR NEG EN FRANC S98;416;1022;59;-204;54;-2;1272;245;-286;176;132;-3;-107;2;-5;0;;;;
MU.A.A.131120.331200.980000.A.W.F.A;ACTIF S13112 TIT CR NEG EN DEVISE S98;0;0;0;0;0;0;0;0;0;0;0;-122;0;45;0;0;;;;
MU.A.A.131120.332100.980000.A.W.F.A;ACTIF S13112 OBLIGAT EN FRANCS S98;1588;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.131120.332200.980000.A.W.F.A;ACTIF S13112 OBLIGAT EN DEVISES S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.131120.340000.980000.A.W.F.A;ACTIF S13112 PRODUITS DERIVES S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
MU.A.A.131120.380000.980000.A.W.F.A;ACTIF S13112 ICNE SUR TCN S98;0;0;0;0;248;128;-188;18;-20;0;21;24;0;0;0;0;;;;
MU.A.A.131120.419000.980000.A.W.F.A;ACTIF S13112 AUTRES PRETS A CT S98;;;-10;370;-1030;160;0;0;0;0;-30;0;0;0;0;0;234;47;0;0
MU.A.A.131120.429000.980000.A.W.F.A;ACTIF S13112 AUTRES PRETS S98;;;-1020;-380;-2300;2380;-10;280;-50;50;0;-10;10;7862;0;0;0;11;5;-2
MU.A.A.131120.480000.980000.A.W.F.A;ACTIF S13112 ICNE SUR CREDIT S98;;;0;0;0;20;0;0;-10;0;0;0;0;0;0;100;0;0;0;0
MU.A.A.131120.511100.980000.A.W.F.A;ACTIF S13112 ACTIONS COTEES FRANC S98;;;0;0;2410;0;0;0;0;0;0;0;0;0;-153;10981;-4;-5321;-79;226
MU.A.A.131120.511200.980000.A.W.F.A;ACTIF S13112 ACTIONS COTEES DEVIS S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;323;0;0
MU.A.A.131120.512100.980000.A.W.F.A;ACTIF S13112 ACT NON COTEE FRANC S98;;;0;0;0;1926;0;0;0;0;0;799;0;0;0;1061;0;-2000;0;922
MU.A.A.131120.521000.980000.A.W.F.A;ACTIF S13112 TITRES D'OPCVM MONET S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;160;0;0
MU.A.A.131120.522000.980000.A.W.F.A;ACTIF S13112 TIT OPCVM GENERAUX S98;;;0;0;0;2200;0;0;1270;0;0;0;0;0;0;1872;3;2924;7;53
MU.A.A.131120.523000.980000.A.W.F.A;ACTIF S13112 TIT FDS INV DIVERS S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.131120.711000.980000.A.W.F.A;ACTIF S13112 CRED COMM A CT S98;;;0;-29;-26;5;-10;10;-10;0;0;-10;0;9;34;12;10;-2297;2;-51
MU.A.A.131120.712000.980000.A.W.F.A;ACTIF S13112 CRED COMM A LT S98;;;0;29;26;-5;0;0;0;0;0;0;0;3;-34;0;;;;
MU.A.A.131120.792000.980000.A.W.F.A;ACTIF S13112 DECALAGES COMPTABLES S98;;;0;-10;0;0;0;0;-10;0;0;10;0;198;0;87;132;1414;47;96
MU.A.A.131300.210100.980000.A.W.F.A;ACTIF S1313 BILL ET PIECE EUROS S98;;;23;-79;0;0;0;0;0;0;0;0;0;0;0;0;0;-1;0;0
MU.A.A.131300.220100.980000.A.W.F.A;ACTIF S1313 DEPOT TRANSF EUROS S98;;;920;290;70;-130;-360;1670;10;0;-10;10;-690;2;1;0;0;-40;-101;-181
MU.A.A.131300.220200.980000.A.W.F.A;ACTIF S1313 DEPOT TRANSF DEVISES S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0
MU.A.A.131300.292100.980000.A.W.F.A;ACTIF S1313 PLAC ECHEANCE EUROS S98;;;0;20;140;-160;0;0;0;0;160;10;680;-105;0;0;0;1448;-6;-12
MU.A.A.131300.292200.980000.A.W.F.A;ACTIF S1313 PLAC ECHEANCE DEVISE S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.131300.299000.980000.A.W.F.A;ACTIF S1313 DEPOT CAUTION DIVERS S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;13;0;0
MU.A.A.131300.331100.980000.A.W.F.A;ACTIF S1313 TIT CR NEG EN FRANC S98;2213;-305;0;-707;1;-68;-16;343;0;0;-2408;0;0;0;0;0;;;;
MU.A.A.131300.332100.980000.A.W.F.A;ACTIF S1313 OBLIGAT EN FRANCS S98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.131300.380000.980000.A.W.F.A;ACTIF S1313 ICNE SUR TCN S98;0;0;0;0;0;0;58;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.131300.419000.980000.A.W.F.A;ACTIF S1313 AUTRES PRETS A CT S98;;;-30;-470;-10;-90;-40;0;0;10;10;10;1;0;1;0;0;29;-12;2
MU.A.A.131300.429000.980000.A.W.F.A;ACTIF S1313 AUTRES PRETS S98;;;40;-4470;190;920;290;-30;0;-1870;10;-510;-10;-84;-1;0;0;221;132;70
MU.A.A.131300.480000.980000.A.W.F.A;ACTIF S1313 ICNE SUR CREDIT S98;;;0;0;0;0;1;0;0;0;0;20;-10;0;0;0;0;18;0;0
MU.A.A.131300.511100.980000.A.W.F.A;ACTIF S1313 ACTIONS COTEES FRANC S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0
MU.A.A.131300.512100.980000.A.W.F.A;ACTIF S1313 ACT NON COTEE FRANC S98;;;;;;;;;;;0;0;0;0;0;0;;;;
MU.A.A.131300.521000.980000.A.W.F.A;ACTIF S1313 TITRES D'OPCVM MONET S98;;;0;0;0;0;0;0;0;0;250;0;0;0;0;0;0;-99;0;0
MU.A.A.131300.522000.980000.A.W.F.A;ACTIF S1313 TIT OPCVM GENERAUX S98;;;0;0;0;0;394;0;0;0;-250;0;0;0;0;7;17;-100;10;7
MU.A.A.131300.620000.980000.A.W.F.A;ACTIF S1313 RES PRIMES ET SINIST S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4632;0;0
MU.A.A.131300.711000.980000.A.W.F.A;ACTIF S1313 CRED COMM A CT S98;;;0;-80;0;110;10;-10;10;-10;10;0;0;13;61;208;162;8804;45;118
MU.A.A.131300.712000.980000.A.W.F.A;ACTIF S1313 CRED COMM A LT S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.131300.792000.980000.A.W.F.A;ACTIF S1313 DECALAGES COMPTABLES S98;;;0;0;0;0;0;10;0;0;0;11;-290;43;-16;460;381;6544;152;144
MU.A.A.131400.220100.980000.A.W.F.A;ACTIF S1314 DEPOT TRANSF EUROS S98;;;350;-520;-630;1890;-530;-110;-370;1060;370;-220;-130;1;-4;0;0;-382;115;-155
MU.A.A.131400.220200.980000.A.W.F.A;ACTIF S1314 DEPOT TRANSF DEVISES S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;36;0;0
MU.A.A.131400.280000.980000.A.W.F.A;ACTIF S1314 ICNE SUR DEPOTS S98;;;-10;0;0;10;0;0;0;0;0;0;10;0;0;0;0;-7;0;0
MU.A.A.131400.292100.980000.A.W.F.A;ACTIF S1314 PLAC ECHEANCE EUROS S98;;;-230;-30;10;520;450;370;-540;-170;-110;10;-110;0;0;0;0;0;0;0
MU.A.A.131400.299000.980000.A.W.F.A;ACTIF S1314 DEPOT CAUTION DIVERS S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;-20;0;0
MU.A.A.131400.331100.980000.A.W.F.A;ACTIF S1314 TIT CR NEG EN FRANC S98;2382;1665;-1277;-16;221;88;-888;-6;2;368;-1011;0;-209;0;0;0;;;;
MU.A.A.131400.332100.980000.A.W.F.A;ACTIF S1314 OBLIGAT EN FRANCS S98;15426;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.131400.332200.980000.A.W.F.A;ACTIF S1314 OBLIGAT EN DEVISES S98;561;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
MU.A.A.131400.340000.980000.A.W.F.A;ACTIF S1314 PRODUITS DERIVES S98;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;-930;0;0
MU.A.A.131400.380000.980000.A.W.F.A;ACTIF S1314 ICNE SUR TCN S98;0;0;0;0;0;52;99;-21;0;-48;65;0;0;0;0;0;;;;
MU.A.A.131400.419000.980000.A.W.F.A;ACTIF S1314 AUTRES PRETS A CT S98;;;0;0;0;1;144;0;0;0;0;0;0;0;0;0;0;0;0;0
MU.A.A.131400.429000.980000.A.W.F.A;ACTIF S1314 AUTRES PRETS S98;;;-190;10;-300;630;-480;-10;0;-180;0;-10;0;-403;-649;0;0;1023;-9;5
MU.A.A.131400.480000.980000.A.W.F.A;ACTIF S1314 ICNE SUR CREDIT S98;;;0;0;0;0;0;0;10;0;0;50;0;0;0;0;0;1;0;0
MU.A.A.131400.511100.980000.A.W.F.A;ACTIF S1314 ACTIONS COTEES FRANC S98;;;0;0;0;-3600;0;0;0;0;0;0;0;0;-30;1;0;14039;4;0
